2014.10.08,02:00,0.88047,0.88286,0.88047,0.88276,2007
2014.10.08,02:30,0.88275,0.88275,0.88071,0.88078,1742
2014.10.08,03:00,0.88079,0.88109,0.87993,0.88003,2143
2014.10.08,03:30,0.88004,0.88162,0.88004,0.88149,1980
2014.10.08,04:00,0.88150,0.88153,0.87797,0.87857,3467
2014.10.08,04:30,0.87857,0.87950,0.87823,0.87927,2125
2014.10.08,05:00,0.87926,0.88016,0.87899,0.87979,1458
2014.10.08,05:30,0.87980,0.87981,0.87852,0.87897,1743
2014.10.08,06:00,0.87896,0.87896,0.87612,0.87674,2765
2014.10.08,06:30,0.87674,0.87707,0.87642,0.87684,1558
2014.10.08,07:00,0.87684,0.87738,0.87684,0.87713,1233
2014.10.08,07:30,0.87713,0.87772,0.87676,0.87680,1044
2014.10.08,08:00,0.87681,0.87690,0.87513,0.87574,1910
2014.10.08,08:30,0.87576,0.87661,0.87536,0.87638,1733
2014.10.08,09:00,0.87639,0.87755,0.87639,0.87689,2309
2014.10.08,09:30,0.87689,0.87873,0.87677,0.87871,2082
2014.10.08,10:00,0.87873,0.87909,0.87769,0.87778,2601
2014.10.08,10:30,0.87776,0.87934,0.87737,0.87896,2596
2014.10.08,11:00,0.87898,0.87950,0.87826,0.87861,2259
2014.10.08,11:30,0.87860,0.88015,0.87851,0.87979,2916
2014.10.08,12:00,0.87979,0.88165,0.87926,0.88053,3478
2014.10.08,12:30,0.88052,0.88053,0.87880,0.87910,2098
2014.10.08,13:00,0.87915,0.87954,0.87813,0.87891,1976
2014.10.08,13:30,0.87891,0.87931,0.87825,0.87861,1675
2014.10.08,14:00,0.87861,0.87881,0.87742,0.87778,2015
2014.10.08,14:30,0.87778,0.87851,0.87728,0.87739,2446
2014.10.08,15:00,0.87735,0.87790,0.87632,0.87790,2367
2014.10.08,15:30,0.87785,0.87846,0.87735,0.87790,2629
2014.10.08,16:00,0.87789,0.87901,0.87788,0.87811,2401
2014.10.08,16:30,0.87811,0.87859,0.87730,0.87730,2646
2014.10.08,17:00,0.87729,0.87798,0.87531,0.87590,3609
2014.10.08,17:30,0.87586,0.87589,0.87451,0.87483,3903
2014.10.08,18:00,0.87483,0.87543,0.87435,0.87476,2365
2014.10.08,18:30,0.87477,0.87523,0.87448,0.87490,1666
2014.10.08,19:00,0.87487,0.87560,0.87483,0.87497,1530
2014.10.08,19:30,0.87498,0.87571,0.87464,0.87558,1175
2014.10.08,20:00,0.87557,0.87562,0.87395,0.87425,1612
2014.10.08,20:30,0.87425,0.87444,0.87332,0.87385,2015
2014.10.08,21:00,0.87382,0.88174,0.87380,0.88166,8125
2014.10.08,21:30,0.88167,0.88456,0.88163,0.88312,5636
2014.10.08,22:00,0.88312,0.88389,0.88238,0.88309,3603
2014.10.08,22:30,0.88309,0.88492,0.88274,0.88457,2542
2014.10.08,23:00,0.88458,0.88499,0.88439,0.88441,1609
2014.10.08,23:30,0.88440,0.88451,0.88368,0.88389,1003
2014.10.09,00:00,0.88390,0.88403,0.88320,0.88339,553
2014.10.09,00:30,0.88337,0.88397,0.88301,0.88318,631
2014.10.09,01:00,0.88319,0.88330,0.88271,0.88271,1152
2014.10.09,01:30,0.88272,0.88362,0.88271,0.88344,917
2014.10.09,02:00,0.88343,0.88407,0.88314,0.88407,1194
2014.10.09,02:30,0.88407,0.88505,0.88351,0.88367,2251
2014.10.09,03:00,0.88365,0.88392,0.88229,0.88229,2735
2014.10.09,03:30,0.88249,0.88501,0.87871,0.88441,5914
2014.10.09,04:00,0.88441,0.88546,0.88406,0.88431,3049
2014.10.09,04:30,0.88431,0.88521,0.88402,0.88492,1689
2014.10.09,05:00,0.88488,0.88597,0.88463,0.88500,1719
2014.10.09,05:30,0.88501,0.88593,0.88427,0.88524,1900
2014.10.09,06:00,0.88523,0.88816,0.88509,0.88780,2873
2014.10.09,06:30,0.88782,0.88817,0.88687,0.88708,2036
2014.10.09,07:00,0.88708,0.88818,0.88708,0.88782,1782
2014.10.09,07:30,0.88783,0.88837,0.88751,0.88818,1376
2014.10.09,08:00,0.88820,0.88844,0.88646,0.88671,2015
2014.10.09,08:30,0.88672,0.88734,0.88658,0.88659,1705
2014.10.09,09:00,0.88660,0.88739,0.88622,0.88642,1833
2014.10.09,09:30,0.88640,0.88837,0.88616,0.88796,2577
2014.10.09,10:00,0.88795,0.88842,0.88742,0.88793,3061
2014.10.09,10:30,0.88794,0.88938,0.88773,0.88912,2972
2014.10.09,11:00,0.88911,0.88977,0.88783,0.88825,2646
2014.10.09,11:30,0.88825,0.88827,0.88633,0.88651,1940
2014.10.09,12:00,0.88651,0.88732,0.88568,0.88643,2255
2014.10.09,12:30,0.88644,0.88716,0.88599,0.88625,1769
2014.10.09,13:00,0.88624,0.88786,0.88601,0.88747,1724
2014.10.09,13:30,0.88747,0.88816,0.88740,0.88811,1527
2014.10.09,14:00,0.88810,0.88874,0.88743,0.88744,2430
2014.10.09,14:30,0.88744,0.88835,0.88641,0.88642,2084
2014.10.09,15:00,0.88642,0.88688,0.88416,0.88416,2955
2014.10.09,15:30,0.88416,0.88482,0.88334,0.88424,4089
2014.10.09,16:00,0.88422,0.88423,0.88240,0.88291,2981
2014.10.09,16:30,0.88294,0.88481,0.88291,0.88402,2702
2014.10.09,17:00,0.88398,0.88447,0.88335,0.88386,2293
2014.10.09,17:30,0.88389,0.88399,0.88224,0.88233,2687
2014.10.09,18:00,0.88234,0.88284,0.87919,0.87961,4596
2014.10.09,18:30,0.87962,0.88007,0.87676,0.87764,4289
2014.10.09,19:00,0.87768,0.87840,0.87679,0.87767,4463
2014.10.09,19:30,0.87768,0.87869,0.87698,0.87843,3068
2014.10.09,20:00,0.87843,0.87926,0.87800,0.87831,2780
2014.10.09,20:30,0.87828,0.87861,0.87720,0.87766,1998
2014.10.09,21:00,0.87766,0.87790,0.87647,0.87664,1944
2014.10.09,21:30,0.87664,0.87740,0.87636,0.87720,1479
2014.10.09,22:00,0.87720,0.87793,0.87688,0.87725,1350
2014.10.09,22:30,0.87725,0.87792,0.87700,0.87756,1193
2014.10.09,23:00,0.87755,0.87842,0.87752,0.87815,838
2014.10.09,23:30,0.87816,0.87825,0.87794,0.87815,951
2014.10.10,00:00,0.87811,0.87837,0.87749,0.87749,539
2014.10.10,00:30,0.87749,0.87758,0.87684,0.87708,779
2014.10.10,01:00,0.87708,0.87726,0.87644,0.87691,1331
2014.10.10,01:30,0.87688,0.87692,0.87574,0.87622,1402
2014.10.10,02:00,0.87617,0.87665,0.87571,0.87595,1471
2014.10.10,02:30,0.87594,0.87670,0.87585,0.87629,1144
2014.10.10,03:00,0.87629,0.87658,0.87458,0.87621,2741
2014.10.10,03:30,0.87621,0.87622,0.87488,0.87557,2071
2014.10.10,04:00,0.87556,0.87708,0.87540,0.87639,2280
2014.10.10,04:30,0.87639,0.87717,0.87603,0.87683,2194
2014.10.10,05:00,0.87682,0.87770,0.87663,0.87697,1688
2014.10.10,05:30,0.87697,0.87702,0.87631,0.87655,1630
2014.10.10,06:00,0.87654,0.87659,0.87602,0.87616,1144
2014.10.10,06:30,0.87616,0.87702,0.87610,0.87697,1182
2014.10.10,07:00,0.87696,0.87769,0.87688,0.87760,1057
2014.10.10,07:30,0.87759,0.87768,0.87703,0.87707,1223
2014.10.10,08:00,0.87708,0.87749,0.87663,0.87740,1144
2014.10.10,08:30,0.87740,0.87806,0.87720,0.87779,1221
2014.10.10,09:00,0.87778,0.87843,0.87697,0.87697,1656
2014.10.10,09:30,0.87699,0.87731,0.87471,0.87536,2689
2014.10.10,10:00,0.87536,0.87543,0.87391,0.87482,3515
2014.10.10,10:30,0.87482,0.87501,0.87213,0.87253,3062
2014.10.10,11:00,0.87253,0.87300,0.87061,0.87167,3779
2014.10.10,11:30,0.87166,0.87294,0.87163,0.87258,2498
2014.10.10,12:00,0.87258,0.87268,0.87117,0.87165,2762
2014.10.10,12:30,0.87164,0.87239,0.87092,0.87166,2179
2014.10.10,13:00,0.87165,0.87233,0.87047,0.87093,2693
2014.10.10,13:30,0.87094,0.87189,0.87050,0.87154,1806
2014.10.10,14:00,0.87155,0.87219,0.87085,0.87133,2418
2014.10.10,14:30,0.87133,0.87169,0.87053,0.87124,2183
2014.10.10,15:00,0.87122,0.87175,0.86907,0.86952,3046
2014.10.10,15:30,0.86954,0.87055,0.86864,0.87030,3976
2014.10.10,16:00,0.87030,0.87243,0.87018,0.87236,2630
2014.10.10,16:30,0.87235,0.87308,0.87163,0.87205,3682
2014.10.10,17:00,0.87209,0.87221,0.86979,0.87003,4261
2014.10.10,17:30,0.87001,0.87195,0.86960,0.87182,3771
2014.10.10,18:00,0.87182,0.87262,0.87148,0.87162,2762
2014.10.10,18:30,0.87161,0.87249,0.87113,0.87174,1829
2014.10.10,19:00,0.87173,0.87288,0.87169,0.87212,1743
2014.10.10,19:30,0.87213,0.87296,0.87204,0.87213,1613
2014.10.10,20:00,0.87214,0.87259,0.87098,0.87120,1281
2014.10.10,20:30,0.87121,0.87184,0.87083,0.87170,1271
2014.10.10,21:00,0.87167,0.87172,0.87083,0.87130,1167
2014.10.10,21:30,0.87130,0.87137,0.87048,0.87065,1015
2014.10.10,22:00,0.87064,0.87070,0.86970,0.86978,1647
2014.10.10,22:30,0.86976,0.86985,0.86803,0.86835,1680
2014.10.10,23:00,0.86836,0.86859,0.86794,0.86838,1216
2014.10.10,23:30,0.86839,0.86888,0.86803,0.86815,1002
2014.10.13,00:00,0.86866,0.86932,0.86866,0.86883,326
2014.10.13,00:30,0.86883,0.86894,0.86770,0.86787,751
2014.10.13,01:00,0.86787,0.86812,0.86646,0.86700,2194
2014.10.13,01:30,0.86700,0.86703,0.86548,0.86562,1886
2014.10.13,02:00,0.86562,0.86723,0.86511,0.86717,1934
2014.10.13,02:30,0.86718,0.86805,0.86691,0.86763,1474
2014.10.13,03:00,0.86763,0.86852,0.86509,0.86792,2823
2014.10.13,03:30,0.86792,0.86931,0.86766,0.86913,1439
2014.10.13,04:00,0.86913,0.87106,0.86886,0.87099,2369
2014.10.13,04:30,0.87095,0.87316,0.87073,0.87281,2422
2014.10.13,05:00,0.87330,0.87489,0.87170,0.87416,3208
2014.10.13,05:30,0.87414,0.87424,0.87241,0.87304,2262
2014.10.13,06:00,0.87306,0.87352,0.87184,0.87254,1755
2014.10.13,06:30,0.87253,0.87355,0.87222,0.87326,1132
2014.10.13,07:00,0.87325,0.87430,0.87324,0.87365,1479
2014.10.13,07:30,0.87365,0.87365,0.87284,0.87346,1458
2014.10.13,08:00,0.87344,0.87405,0.87272,0.87284,1787
2014.10.13,08:30,0.87285,0.87378,0.87275,0.87333,1473
2014.10.13,09:00,0.87333,0.87412,0.87158,0.87195,2629
2014.10.13,09:30,0.87194,0.87278,0.87104,0.87153,2515
2014.10.13,10:00,0.87153,0.87211,0.87088,0.87135,2481
2014.10.13,10:30,0.87135,0.87257,0.87127,0.87247,2171
2014.10.13,11:00,0.87246,0.87346,0.87226,0.87294,2427
2014.10.13,11:30,0.87295,0.87385,0.87249,0.87306,2723
2014.10.13,12:00,0.87305,0.87360,0.87263,0.87345,2073
2014.10.13,12:30,0.87346,0.87466,0.87301,0.87445,2165
2014.10.13,13:00,0.87444,0.87640,0.87408,0.87599,2874
2014.10.13,13:30,0.87597,0.87601,0.87529,0.87547,1813
2014.10.13,14:00,0.87549,0.87665,0.87546,0.87655,1436
2014.10.13,14:30,0.87655,0.87680,0.87543,0.87547,2016
2014.10.13,15:00,0.87547,0.87638,0.87534,0.87610,1699
2014.10.13,15:30,0.87609,0.87681,0.87608,0.87673,1515
2014.10.13,16:00,0.87672,0.87776,0.87628,0.87756,2035
2014.10.13,16:30,0.87756,0.87862,0.87726,0.87778,3121
2014.10.13,17:00,0.87775,0.87791,0.87609,0.87618,3342
2014.10.13,17:30,0.87618,0.87628,0.87496,0.87528,3143
2014.10.13,18:00,0.87527,0.87555,0.87427,0.87512,2689
2014.10.13,18:30,0.87513,0.87685,0.87512,0.87596,2055
2014.10.13,19:00,0.87597,0.87609,0.87536,0.87585,1629
2014.10.13,19:30,0.87588,0.87630,0.87524,0.87543,1767
2014.10.13,20:00,0.87540,0.87656,0.87525,0.87628,1426
2014.10.13,20:30,0.87628,0.87658,0.87601,0.87617,1321
2014.10.13,21:00,0.87617,0.87653,0.87595,0.87643,1124
2014.10.13,21:30,0.87641,0.87645,0.87570,0.87588,1007
2014.10.13,22:00,0.87589,0.87659,0.87587,0.87659,1376
2014.10.13,22:30,0.87657,0.87731,0.87530,0.87532,1872
2014.10.13,23:00,0.87528,0.87689,0.87519,0.87689,1457
2014.10.13,23:30,0.87685,0.87752,0.87672,0.87697,1834
2014.10.14,00:00,0.87700,0.87718,0.87585,0.87591,776
2014.10.14,00:30,0.87591,0.87706,0.87552,0.87580,804
2014.10.14,01:00,0.87579,0.87621,0.87563,0.87582,917
2014.10.14,01:30,0.87582,0.87621,0.87526,0.87555,836
2014.10.14,02:00,0.87555,0.87624,0.87486,0.87597,964
2014.10.14,02:30,0.87594,0.87596,0.87466,0.87528,1082
2014.10.14,03:00,0.87529,0.87530,0.87410,0.87434,2080
2014.10.14,03:30,0.87410,0.87487,0.87351,0.87472,2774
2014.10.14,04:00,0.87471,0.87644,0.87425,0.87631,2015
2014.10.14,04:30,0.87630,0.87874,0.87628,0.87818,2807
2014.10.14,05:00,0.87817,0.88112,0.87792,0.88103,2422
2014.10.14,05:30,0.88101,0.88111,0.87996,0.88030,2173
2014.10.14,06:00,0.88030,0.88102,0.87950,0.87966,1621
2014.10.14,06:30,0.87968,0.88027,0.87922,0.87924,1364
2014.10.14,07:00,0.87923,0.87959,0.87867,0.87959,1368
2014.10.14,07:30,0.87958,0.87981,0.87870,0.87947,1393
2014.10.14,08:00,0.87948,0.87996,0.87905,0.87959,1639
2014.10.14,08:30,0.87960,0.87966,0.87828,0.87833,1704
2014.10.14,09:00,0.87831,0.87896,0.87710,0.87799,2323
2014.10.14,09:30,0.87799,0.87856,0.87748,0.87762,1683
2014.10.14,10:00,0.87762,0.87770,0.87598,0.87636,2438
2014.10.14,10:30,0.87635,0.87637,0.87522,0.87559,2162
2014.10.14,11:00,0.87562,0.87565,0.87362,0.87394,2557
2014.10.14,11:30,0.87394,0.87556,0.87388,0.87480,2847
2014.10.14,12:00,0.87481,0.87516,0.87305,0.87379,3236
2014.10.14,12:30,0.87379,0.87408,0.87166,0.87277,2156
2014.10.14,13:00,0.87280,0.87419,0.87276,0.87396,1791
2014.10.14,13:30,0.87398,0.87398,0.87188,0.87384,2100
2014.10.14,14:00,0.87385,0.87385,0.87227,0.87351,2044
2014.10.14,14:30,0.87346,0.87385,0.87218,0.87345,2252
2014.10.14,15:00,0.87345,0.87494,0.87310,0.87476,1959
2014.10.14,15:30,0.87476,0.87532,0.87385,0.87474,2294
2014.10.14,16:00,0.87475,0.87497,0.87351,0.87372,1842
2014.10.14,16:30,0.87371,0.87383,0.87216,0.87246,2201
2014.10.14,17:00,0.87245,0.87322,0.87202,0.87236,2965
2014.10.14,17:30,0.87235,0.87296,0.87225,0.87263,2220
2014.10.14,18:00,0.87262,0.87302,0.87187,0.87249,1971
2014.10.14,18:30,0.87252,0.87270,0.87187,0.87256,1321
2014.10.14,19:00,0.87258,0.87308,0.87244,0.87255,1537
2014.10.14,19:30,0.87255,0.87301,0.87221,0.87273,1393
2014.10.14,20:00,0.87272,0.87295,0.87251,0.87261,1076
2014.10.14,20:30,0.87261,0.87277,0.87231,0.87254,1036
2014.10.14,21:00,0.87254,0.87264,0.87083,0.87109,1555
2014.10.14,21:30,0.87108,0.87117,0.87021,0.87074,1596
2014.10.14,22:00,0.87074,0.87097,0.86929,0.87053,1937
2014.10.14,22:30,0.87049,0.87056,0.86986,0.87043,1681
2014.10.14,23:00,0.87043,0.87097,0.87043,0.87077,883
2014.10.14,23:30,0.87078,0.87144,0.87073,0.87109,930
2014.10.15,00:00,0.87104,0.87163,0.87078,0.87141,511
2014.10.15,00:30,0.87141,0.87194,0.87130,0.87182,913
2014.10.15,01:00,0.87181,0.87187,0.87079,0.87104,1125
2014.10.15,01:30,0.87105,0.87133,0.87063,0.87088,1085
2014.10.15,02:00,0.87081,0.87110,0.86967,0.86972,1011
2014.10.15,02:30,0.86974,0.87082,0.86915,0.87078,1448
2014.10.15,03:00,0.87078,0.87085,0.86945,0.87046,1683
2014.10.15,03:30,0.87046,0.87062,0.86841,0.86844,2253
2014.10.15,04:00,0.86844,0.86993,0.86790,0.86841,2831
2014.10.15,04:30,0.86843,0.87129,0.86744,0.87058,3618
2014.10.15,05:00,0.87058,0.87099,0.86994,0.87029,1756
2014.10.15,05:30,0.87028,0.87076,0.86976,0.87059,1337
2014.10.15,06:00,0.87057,0.87198,0.87057,0.87118,1474
2014.10.15,06:30,0.87118,0.87176,0.87097,0.87149,1554
2014.10.15,07:00,0.87149,0.87236,0.87118,0.87134,1407
2014.10.15,07:30,0.87132,0.87205,0.87047,0.87205,1348
2014.10.15,08:00,0.87205,0.87358,0.87146,0.87306,1919
2014.10.15,08:30,0.87306,0.87326,0.87247,0.87301,1510
2014.10.15,09:00,0.87301,0.87387,0.87269,0.87326,2312
2014.10.15,09:30,0.87322,0.87495,0.87316,0.87407,2520
2014.10.15,10:00,0.87407,0.87466,0.87264,0.87329,3141
2014.10.15,10:30,0.87328,0.87364,0.87226,0.87263,2649
2014.10.15,11:00,0.87262,0.87288,0.87169,0.87270,2812
2014.10.15,11:30,0.87268,0.87286,0.87204,0.87233,2605
2014.10.15,12:00,0.87232,0.87317,0.87136,0.87275,2149
2014.10.15,12:30,0.87274,0.87274,0.87027,0.87117,2314
2014.10.15,13:00,0.87117,0.87274,0.87110,0.87240,1705
2014.10.15,13:30,0.87241,0.87256,0.87160,0.87225,1414
2014.10.15,14:00,0.87224,0.87255,0.87185,0.87190,2081
2014.10.15,14:30,0.87190,0.87259,0.87114,0.87226,2584
2014.10.15,15:00,0.87226,0.87279,0.87161,0.87231,2500
2014.10.15,15:30,0.87231,0.87855,0.87231,0.87694,6989
2014.10.15,16:00,0.87699,0.88055,0.87655,0.88036,5013
2014.10.15,16:30,0.88037,0.88595,0.87905,0.88007,9759
2014.10.15,17:00,0.88004,0.88053,0.87771,0.87836,8094
2014.10.15,17:30,0.87831,0.88037,0.87806,0.87841,5640
2014.10.15,18:00,0.87843,0.88086,0.87814,0.87913,4019
2014.10.15,18:30,0.87915,0.87936,0.87861,0.87923,2906
2014.10.15,19:00,0.87923,0.87949,0.87795,0.87883,2893
2014.10.15,19:30,0.87884,0.88045,0.87833,0.87838,3439
2014.10.15,20:00,0.87838,0.87857,0.87281,0.87281,4404
2014.10.15,20:30,0.87284,0.87451,0.87167,0.87365,3029
2014.10.15,21:00,0.87364,0.87705,0.87300,0.87647,3091
2014.10.15,21:30,0.87646,0.87755,0.87587,0.87694,2830
2014.10.15,22:00,0.87695,0.87932,0.87685,0.87882,2699
2014.10.15,22:30,0.87885,0.88193,0.87880,0.88108,3025
2014.10.15,23:00,0.88103,0.88345,0.88063,0.88344,1983
2014.10.15,23:30,0.88340,0.88363,0.88201,0.88282,1605
2014.10.16,00:00,0.88273,0.88273,0.88136,0.88164,619
2014.10.16,00:30,0.88167,0.88173,0.88045,0.88073,816
2014.10.16,01:00,0.88075,0.88123,0.88020,0.88037,1621
2014.10.16,01:30,0.88036,0.88038,0.87955,0.87987,1446
2014.10.16,02:00,0.87987,0.88031,0.87806,0.87821,1679
2014.10.16,02:30,0.87820,0.87924,0.87766,0.87908,1670
2014.10.16,03:00,0.87909,0.88097,0.87813,0.88073,3059
2014.10.16,03:30,0.88073,0.88136,0.87903,0.88038,3456
2014.10.16,04:00,0.88037,0.88037,0.87911,0.88013,2481
2014.10.16,04:30,0.88006,0.88095,0.87962,0.88046,2133
2014.10.16,05:00,0.88044,0.88045,0.87845,0.87989,2402
2014.10.16,05:30,0.87990,0.88025,0.87922,0.87943,1930
2014.10.16,06:00,0.87946,0.87989,0.87859,0.87976,1203
2014.10.16,06:30,0.87976,0.87976,0.87831,0.87867,1383
2014.10.16,07:00,0.87863,0.87901,0.87817,0.87849,1189
2014.10.16,07:30,0.87849,0.87889,0.87832,0.87861,1132
2014.10.16,08:00,0.87861,0.87926,0.87836,0.87854,1210
2014.10.16,08:30,0.87854,0.87975,0.87841,0.87906,1319
2014.10.16,09:00,0.87906,0.87924,0.87633,0.87676,2328
2014.10.16,09:30,0.87680,0.87724,0.87577,0.87670,2632
2014.10.16,10:00,0.87670,0.87774,0.87495,0.87504,3336
2014.10.16,10:30,0.87505,0.87628,0.87427,0.87612,4376
2014.10.16,11:00,0.87616,0.87636,0.87365,0.87365,4359
2014.10.16,11:30,0.87358,0.87439,0.87292,0.87306,4696
2014.10.16,12:00,0.87306,0.87377,0.87221,0.87283,4263
2014.10.16,12:30,0.87283,0.87296,0.86941,0.86947,5178
2014.10.16,13:00,0.86947,0.87136,0.86864,0.87105,6238
2014.10.16,13:30,0.87105,0.87185,0.87044,0.87135,3484
2014.10.16,14:00,0.87134,0.87170,0.87046,0.87062,2888
2014.10.16,14:30,0.87063,0.87277,0.87063,0.87102,2885
2014.10.16,15:00,0.87102,0.87126,0.86954,0.86959,2693
2014.10.16,15:30,0.86959,0.87091,0.86850,0.87032,3558
2014.10.16,16:00,0.87029,0.87162,0.86982,0.87088,2618
2014.10.16,16:30,0.87088,0.87337,0.87051,0.87244,4201
2014.10.16,17:00,0.87250,0.87516,0.87175,0.87343,5890
2014.10.16,17:30,0.87351,0.87760,0.87338,0.87656,6075
2014.10.16,18:00,0.87657,0.87842,0.87482,0.87824,4618
2014.10.16,18:30,0.87826,0.87876,0.87535,0.87642,4209
2014.10.16,19:00,0.87638,0.87748,0.87577,0.87648,3124
2014.10.16,19:30,0.87649,0.87760,0.87612,0.87745,2629
2014.10.16,20:00,0.87746,0.87850,0.87709,0.87733,3400
2014.10.16,20:30,0.87732,0.87817,0.87614,0.87625,2849
2014.10.16,21:00,0.87625,0.87669,0.87565,0.87608,2554
2014.10.16,21:30,0.87607,0.87667,0.87591,0.87636,1993
2014.10.16,22:00,0.87635,0.87687,0.87565,0.87622,1853
2014.10.16,22:30,0.87625,0.87648,0.87550,0.87554,1389
2014.10.16,23:00,0.87554,0.87599,0.87503,0.87532,1447
2014.10.16,23:30,0.87532,0.87583,0.87530,0.87544,1504
2014.10.17,00:00,0.87544,0.87572,0.87532,0.87541,380
2014.10.17,00:30,0.87541,0.87541,0.87451,0.87516,723
2014.10.17,01:00,0.87514,0.87541,0.87327,0.87507,2430
2014.10.17,01:30,0.87507,0.87566,0.87443,0.87553,1332
2014.10.17,02:00,0.87549,0.87660,0.87549,0.87638,1686
2014.10.17,02:30,0.87636,0.87719,0.87629,0.87694,1231
2014.10.17,03:00,0.87694,0.87841,0.87684,0.87768,1597
2014.10.17,03:30,0.87769,0.87771,0.87688,0.87713,1488
2014.10.17,04:00,0.87713,0.87826,0.87702,0.87770,1386
2014.10.17,04:30,0.87770,0.87906,0.87769,0.87863,1585
2014.10.17,05:00,0.87863,0.87863,0.87699,0.87764,1786
2014.10.17,05:30,0.87766,0.87799,0.87656,0.87662,1785
2014.10.17,06:00,0.87663,0.87696,0.87542,0.87575,1914
2014.10.17,06:30,0.87568,0.87574,0.87426,0.87451,1431
2014.10.17,07:00,0.87451,0.87623,0.87372,0.87556,1827
2014.10.17,07:30,0.87557,0.87578,0.87440,0.87479,1520
2014.10.17,08:00,0.87477,0.87523,0.87402,0.87514,1261
2014.10.17,08:30,0.87513,0.87530,0.87357,0.87444,1711
2014.10.17,09:00,0.87445,0.87482,0.87376,0.87472,2137
2014.10.17,09:30,0.87473,0.87498,0.87345,0.87446,2154
2014.10.17,10:00,0.87445,0.87549,0.87372,0.87481,2989
2014.10.17,10:30,0.87481,0.87769,0.87473,0.87732,3065
2014.10.17,11:00,0.87732,0.87743,0.87617,0.87661,2508
2014.10.17,11:30,0.87660,0.87892,0.87628,0.87886,1933
2014.10.17,12:00,0.87885,0.87889,0.87691,0.87744,2174
2014.10.17,12:30,0.87744,0.87795,0.87706,0.87737,1684
2014.10.17,13:00,0.87736,0.87924,0.87731,0.87850,1589
2014.10.17,13:30,0.87851,0.87897,0.87821,0.87844,1372
2014.10.17,14:00,0.87844,0.87903,0.87784,0.87856,1353
2014.10.17,14:30,0.87856,0.87917,0.87820,0.87886,1164
2014.10.17,15:00,0.87886,0.88112,0.87822,0.87915,2705
2014.10.17,15:30,0.87915,0.88035,0.87715,0.87774,4301
2014.10.17,16:00,0.87774,0.87778,0.87556,0.87607,2756
2014.10.17,16:30,0.87608,0.87693,0.87432,0.87493,3224
2014.10.17,17:00,0.87492,0.87646,0.87471,0.87592,3359
2014.10.17,17:30,0.87593,0.87712,0.87516,0.87533,3228
2014.10.17,18:00,0.87533,0.87639,0.87477,0.87477,3028
2014.10.17,18:30,0.87477,0.87636,0.87468,0.87589,2083
2014.10.17,19:00,0.87588,0.87665,0.87549,0.87639,1741
2014.10.17,19:30,0.87639,0.87737,0.87596,0.87675,1856
2014.10.17,20:00,0.87676,0.87724,0.87619,0.87637,1086
2014.10.17,20:30,0.87639,0.87712,0.87617,0.87708,1007
2014.10.17,21:00,0.87708,0.87708,0.87587,0.87590,895
2014.10.17,21:30,0.87589,0.87640,0.87561,0.87599,1219
2014.10.17,22:00,0.87602,0.87620,0.87561,0.87569,1338
2014.10.17,22:30,0.87570,0.87644,0.87569,0.87631,867
2014.10.17,23:00,0.87631,0.87662,0.87582,0.87607,670
2014.10.17,23:30,0.87608,0.87608,0.87432,0.87438,825
2014.10.20,00:00,0.87548,0.87581,0.87545,0.87565,209
2014.10.20,00:30,0.87565,0.87632,0.87557,0.87618,399
2014.10.20,01:00,0.87618,0.87630,0.87529,0.87533,1098
2014.10.20,01:30,0.87533,0.87577,0.87468,0.87472,866
2014.10.20,02:00,0.87465,0.87647,0.87463,0.87566,1304
2014.10.20,02:30,0.87565,0.87631,0.87510,0.87540,1319
2014.10.20,03:00,0.87540,0.87759,0.87538,0.87682,2102
2014.10.20,03:30,0.87682,0.87714,0.87622,0.87679,1494
2014.10.20,04:00,0.87680,0.87734,0.87663,0.87699,1304
2014.10.20,04:30,0.87700,0.87833,0.87699,0.87784,1435
2014.10.20,05:00,0.87784,0.87846,0.87723,0.87803,1401
2014.10.20,05:30,0.87808,0.87867,0.87800,0.87820,1227
2014.10.20,06:00,0.87822,0.87828,0.87709,0.87742,1263
2014.10.20,06:30,0.87742,0.87742,0.87677,0.87728,1352
2014.10.20,07:00,0.87727,0.87745,0.87702,0.87721,884
2014.10.20,07:30,0.87720,0.87753,0.87678,0.87725,954
2014.10.20,08:00,0.87727,0.87767,0.87699,0.87709,964
2014.10.20,08:30,0.87708,0.87739,0.87689,0.87730,856
2014.10.20,09:00,0.87732,0.87744,0.87546,0.87633,1336
2014.10.20,09:30,0.87632,0.87644,0.87483,0.87574,1677
2014.10.20,10:00,0.87568,0.87614,0.87503,0.87593,1863
2014.10.20,10:30,0.87592,0.87654,0.87553,0.87602,1686
2014.10.20,11:00,0.87601,0.87672,0.87590,0.87633,1668
2014.10.20,11:30,0.87632,0.87647,0.87567,0.87567,1619
2014.10.20,12:00,0.87566,0.87706,0.87566,0.87658,1362
2014.10.20,12:30,0.87658,0.87715,0.87645,0.87671,1323
2014.10.20,13:00,0.87680,0.87815,0.87679,0.87766,1375
2014.10.20,13:30,0.87767,0.87773,0.87608,0.87612,1197
2014.10.20,14:00,0.87614,0.87652,0.87578,0.87635,1561
2014.10.20,14:30,0.87635,0.87665,0.87621,0.87631,1112
2014.10.20,15:00,0.87631,0.87783,0.87627,0.87764,1493
2014.10.20,15:30,0.87766,0.87802,0.87713,0.87746,1314
